"修容","水亮光影棒","全1色/","HK$260",,"讓肌膚如清水般明亮剔透。賦予水潤光澤與由內透現的明亮感，突顯水感亮澤美肌的光影棒。<br><br>加入保濕成分<br>- 橄欖油<br>- 可可巴油<br>- 杏仁油<br>- 玫瑰果油","lunsaol_220218_04.jpg","0","0","260","HIGHLIGHT","LUNASOL RADIANT STICK","2561","1"
"修容","陰影修容棒","全1色/","HK$260",,"利用陰影，突顯光線。剔透發色能自然地與水光肌融合，打造自然陰影的修容棒。<br><br>加入保濕成分<br>- 橄欖油<br>- 可可巴油<br>- 杏仁油<br>- 玫瑰果油","lunsaol_220218_05.jpg","1","0","260","HIGHLIGHT","LUNASOL CONTOURING STICK","2477","2"
"修容","立體光影筆","全1種/","HK$260",,"能迅速為肌膚增添自然光澤感的全新立體光影筆，豐富的珠澤配方，造就水嫩、細緻的底妝效果。用於顴骨最突出位置或您想點亮的部位，剔透的光澤能突顯面部的立體感，含2種不黏不膩的輕盈油份與光澤油份，帶來滋潤的質感與貼服度，同時加入橄欖油、牛油果油、乳木果脂等保濕成份，為肌膚全天保持水漾光澤感。","lunsaol_220517.jpg","2","0","260","HIGHLIGHT","GLOWING DAY STICK","3020","3"
"修容","3色光影組","全2色/","HK$230<br>(粉盒連掃) HK$170","(粉芯) ","全新3色光影組能輕易打造自然明亮的剔透美肌。纖細的粉末與肌膚融合，能提升肌膚的細緻光感，帶來剔透自然的立體效果。粉紅色系可塑造透亮明澄的肌膚；米色系則為肌膚帶出自然妝效。","lunsaol_00171.jpg","3","1","170","HIGHLIGHT","LIGHTING SHEER HIGHLIGHT","4072","4"
"修容","3色陰影胭脂組 ","全1色/","HK$230<br>(粉盒連掃) HK$170","(粉芯) ","全新3色陰影胭脂組能輕易締造自然陰影及立體感。3種漸變色調，可調配出跟粉底般自然的深淺效果。色調如陰影般自然地與膚色融和，打造立體面龐，突顯專屬於您的輪廓美。","lunsaol_00172.jpg","4","1","170","HIGHLIGHT","SHADING CHEEKS N","4057","5"
"卸妝","眼部專用卸妝液","120ml/","HK$100",,"配方溫和不會對肌膚構成負擔，可徹底卸除妝容，適用於眼部及唇部，含保濕成份呵護肌膚。","lunsaol_00053.jpg","0",,"100","MAKE OFF ","POINT MAKE OFF N ","6957","6"
"遮瑕","光澤無瑕遮瑕膏SPF36 PA+++","全1款/","HK$340",,"配合明澄的水光肌，以光澤完美隱藏令人在意的瑕疵，輕易解決細微肌膚煩惱的遮瑕膏。與膚色融合的深淺雙色組合，質地柔滑貼服，可薄薄推開或重疊塗上，自由控制遮瑕度及調配出最適合色調。附設可用於大範圍的大遮瑕掃及可重點遮蓋細小部位的圓形遮瑕棒，因應不同需要選用。","lunsaol_220218_06.jpg","0","0","340","CONCEALER","LUNASOL SEAMLESS CONCEALING COMPACT","2753","7"
"遮瑕","眼部專用遮瑕霜","全5色/","HK$280",,"水嫩質感，能自然遮蓋黑眼圈、暗啞等瑕疵，隱藏幼紋及凹凸肌理，質地輕盈，柔滑貼服，能長時間維持完美妝感。","lunsaol_00007.jpg","1","1","280","CONCEALER","UNDER EYES CONCEALER","10648","8"
"遮瑕","眼部專用底霜","全2色/","HK$280",,"令眼妝效果全面提升，加強眼影顯色度及貼服度，修飾暗啞膚色；含保濕成分預防呈現幼紋。","lunsaol_00008.jpg","2","1","280","CONCEALER","EYELID BASE N","9737","9"
"化妝掃及其他工具","水光零瑕粉底霜專用粉撲",,"HK$55 附粉撲收納袋",,"紋理細緻、觸感柔軟幼滑。而且由於粉撲厚身，側面也能用於上妝，緊貼面部輪廓，均勻塗抹粉底。","lunsaol_260819_02.jpg","0",,"55","TOOLS & OTHERS","FOUNDATION SPONGE","636","10"
"化妝掃及其他工具","粉底掃","全1款/","HK$260",,"柔滑觸感同時具適度彈力的粉底掃。微微斜角切面的設計，可平滑均勻地於臉上塗上粉底。","lunsaol_220218_03.jpg","1",,"35","TOOLS & OTHERS","LUNASOL FOUNDATION BRUSH","2178","11"
"化妝掃及其他工具","削筆器  ",,"HK$35",,"晶巧立體的眼線筆/唇筆專用削筆器。","lunsaol_00141.jpg","2",,"35","TOOLS & OTHERS","PENCIL SHARPENER","4512","12"
"化妝掃及其他工具","睫毛夾 ",,"HK$110",,"特別為亞洲人的眼形設計，可夾出自然捲翹的睫毛。任誰也可夾出優美捲曲效果，採用具彈力的軟膠，不會對睫毛構成負擔。","lunsaol_00077.jpg","3",,"110","TOOLS & OTHERS","EYELASH CURLER ","6163","13"
"化妝掃及其他工具","碎粉掃",,"HK$520",,"混合灰松鼠毛及山羊毛的蜜粉掃。毛量豐厚，均勻沾上碎粉。柔順緊貼面部曲線，締造嫩滑肌膚妝效。","lunsaol_00016.jpg","4",,"520","TOOLS & OTHERS","POWDER<br>BRUSH N","7020","14"
"化妝掃及其他工具","胭脂掃",,"HK$350",,"混合灰松鼠毛及山羊毛的胭脂掃。柔軟膚觸，能沾取適量的胭脂，締造自然柔和的雙頰印象。","lunsaol_00017.jpg","5",,"350","TOOLS & OTHERS","CHEEK BRUSH N","6672","15"
"化妝掃及其他工具","大眼影掃",,"HK$240",,"混合優質加拿大松鼠毛及松鼠毛的眼影掃。柔軟膚觸，適合塗大範圍眼影使用，營造具層次感的眼影妝效。","lunsaol_00018.jpg","6",,"240","TOOLS & OTHERS","EYE SHADOW BRUSH (L) N","6337","16"
