﻿"Blanchir";"卸妝/潔面";"潤白卸妝乳霜";"125g/";"HK$220";;"輕柔卸除臉上彩妝，深層溶解阻塞毛孔的粉刺和污垢。";"blanchir_00001.jpg";"0";;"220";"CLEANSING";"CREAM CLEANSING"
"Blanchir";"卸妝/潔面";"潤白潔面乳霜";"125g/ ";"HK$220";;"能徹底洗去臉部污髒、皮脂，讓毛孔自由呼吸，去除含有黑色素的老廢角質，創造水潤不緊繃的潔淨狀態。";"blanchir_00002.jpg";"1";;"220";"CLEANSING ";"CREAM SOAP"
"Blanchir";"化妝水";"美白保濕化妝水 ";"180ml/";"HK$280";;"具優越滲透力的美白保濕化妝水 ，淨白肌膚同時，修護因紫外線引起的炎症、乾燥及粗糙膚質，為肌膚帶來水嫩透亮感。";"blanchir_00003.jpg";"0";;"280";"LOTION";"WHITE DEEP CLEAR CONDITIONER / MOISTURE"
"Blanchir";"乳液";"美白保濕乳液";"130ml/";"HK$320";;"全面鎖緊滋潤成份的美白乳液。修護乾燥、粗糙及紊亂肌理，整頓肌膚，回復具彈力、亮白的柔軟膚質。";"blanchir_00004.jpg";"0";;"320";"EMULSION";"WHITE DEEP MILKY CONDITIONER / MOISTURE"
"Blanchir";"精華液";"雙效美白精華素";"45ml/";"HK$800";;"採用獨家美白成分白木蓮萃取精華，針對「美白淡化黑色素護理」及「剔透角質層護理」之雙效美白精華素，抑制色斑形成，並同時重煥水嫩剔透。";"blanchir_00006.jpg";"0";;"800";"ESSENCE";"WHITENING W CONCLUSION"
"Blanchir";"精華液";"去角質美白保濕美容液";"100ml/";"HK$300";;"添加天然杏桃萃取，輕輕一抹能溫和去除老廢角質，加速黑色素代謝，修復暗啞粗糙肌膚。 ";"blanchir_00007.jpg";"1";;"300";"ESSENCE";"WHITE LUSTER"
"Blanchir";"營養霜";"美白保濕晚霜";"45g/";"HK$320";;"具備美白修護、面膜與按摩霜三大功效，睡前塗上薄薄一層，修護因紫外線而變得乾硬、粗糙的肌膚；翌日肌膚回復飽滿彈力，滋潤亮白。";"blanchir_00008.jpg";"0";;"320";"CREAM";"WHITE DEEP NIGHT CONDITIONER"
"Blanchir";"面膜";"美白保濕精華面膜";"24ml x 6/";"HK$220";;"卓越效果的集中美白護理面膜。美白成份迅速滲透角質層，集中護理因紫外線入侵而受損的肌膚，帶出前所未有的水潤透亮感。";"blanchir_00009.jpg";"0";;"220";"MASK";"WHITE DEEP MASK"
"Blanchir";"妝前底霜";"防曬潤白日用隔離霜<br>SPF29 PA++(Clear / Natural)、SPF26 PA++ (Lucent)";"30ml/";"HK$290";;"深度防曬，同時進行美白保養，能有效修飾暗沉、膚色不均及粗大毛孔，明亮肌膚，突顯膚色純淨透明感。";"blanchir_00011.jpg";"0";"1";"290";"MAKEUP BASE";"WHITE DEEP DAY ESSENCE UV"
"Coffertdor";"妝前底霜";"持久緊貼防曬底霜 SPF25 PA++";;"HK$230";;"水潤觸感，順滑易推，塗上後猶如被吸進肌膚般，帶來水凝緊密的貼面度，有效提升粉底持久力，塑造緊緻、具張力的美肌。加入藍色偏光珠澤，有效修飾暗啞膚色，提升妝容剔透感。";"coffertdor_00001.jpg";"0";;"230";"MAKEUP BASE";"LP STAY FIX UV"
"Coffertdor";"唇部修護";"唇部修護精華";"25ml/";"HK$140";;"添加Fruit Complex果物複合精華，能修護唇部、淡化唇紋；帶淡淡的櫻紅色，可單獨使用或於塗唇膏前後使用，能提升唇膏的發色純度及亮澤感。";"coffertdor_00002.jpg";"0";;"140";"LIP TREATMENT";"ESSENCE LIP BASE"
"Coffertdor";"遮瑕";"剔透遮瑕膏";"全2色/";"HK$190";;"質感柔順易推，貼合肌膚，薄薄一層已能完全遮蓋黑眼圈、色斑等瑕疵，持久不溶妝，效果透薄自然，創造專業級的無瑕妝效‏。";"coffertdor_00003.jpg";"0";"2";"190";"CORRECTOR";"MAKEUP CONCEALER"
"Coffertdor";"遮瑕";"眼部專用底霜";"全2色/";"HK$150";;"為眼妝修飾打底，營造透亮幼滑的眼部膚質，使眼影貼服持久，發色更鮮明美麗。含天然保濕精華，上妝同時潤澤肌膚。";"coffertdor_00005.jpg";"1";"2";"150";"CORRECTOR";"EYE SHADOW BASE"
"Coffertdor";"粉底液/粉底霜 ";"持久緊貼粉底液SPF29 PA++";"全7色/25ml/";"HK$300";;"輕輕一抹，粉底液猶如被吸進肌膚般緊緻貼面，令妝容時刻保持「剛完妝後」的細緻完美效果。能隱藏毛孔及肌理，有效防汗抗油，帶來持久緊緻的妝效。";"coffertdor_00006.jpg";"0";"1";"300";"LIQUID / CREAM FOUNDATION  ";"LP LIQUID UV"
"Coffertdor";"粉餅";"持久緊貼粉餅SPF22 PA++";"全7色/";"HK$270<br>(粉盒連粉撲) HK$75 ";"(粉芯) ";"如空氣般輕盈的微粒子粉末，輕輕一推即時均勻遮蓋毛孔、凹凸肌理等瑕疵。有效抵禦汗水、油脂分泌，打造高度持久的緊貼妝效。";"coffertdor_00007.jpg";"0";"1";"75";"PACT ";"LP PACT UV"
"Coffertdor";"遮瑕";"控油遮瑕霜 ";;"HK$230";;"觸感舒爽，有效控制t-zone位置等多餘面油，遮蓋面部凹凸毛孔，締造輕盈幼滑的膚質，並大大提升妝容的持久度，持續仿如絲絹般的肌膚。";"coffertdor_00009.jpg";"2";;"230";"CORRECTOR";"OIL CONTROL PACT"
"Coffertdor";"碎粉/碎粉餅";"透薄持久碎粉";"17g/";"HK$190<br>(粉盒連粉撲) HK$70";"(碎粉) ";"如一層絲絹薄膜般緊貼面部，修飾肌理、毛孔，締造極緻澄澈的剔透肌。能吸走油脂，預防油光，持續剔透明亮的妝效。";"coffertdor_00010.jpg";"0";;"70";"FACE/PRESSED POWDER";"MAKEUP POWDER"
"Coffertdor";"碎粉/碎粉餅";"透薄防曬碎粉餅 SPF21 PA++";;"(粉芯) HK$200<br>(粉盒連粉撲) HK$75";;"瞬間修飾肌膚紋理、毛孔，有效控制多餘油脂分泌，解決溶妝困擾，並具防曬功效，長時間保持舒爽的肌膚觸感。";"coffertdor_00008.jpg";"1";;"75";"FACE POWDER";"UV POWDER"
"Coffertdor";"胭脂 ";"胭脂修顏組合";"全5款/";"(全套胭脂連鏡盒) HK$310";;"設計令人一見傾心、兼具「Blend Cheek Color」及「3色Face Color」的多功能胭脂組合，不需複雜技巧，簡單輕易地自然打造立體面容，塑造纖細面型，突顯清晰輪廓。";"coffertdor_00051.jpg";"0";"1";"310";"CHEEK";"BEAUTY SHARP DESIGNER"
"Coffertdor";"胭脂";"透亮五色胭脂盒";"全3色/";"HK$200";;"包含Clear Highlight與Gradation Cheek兩種不同色澤質感的胭脂盒，透過混色使用，為肌膚帶來立體光采，修飾面部輪廓美。";"coffertdor_00011.jpg";"1";"3";"200";"CHEEK";"BLEND COLOR BLUSH"
"Coffertdor";"胭脂";"柔亮胭脂碎粉";"全2色/";"HK$210";;"纖細的碎粉狀胭脂，能與膚色輕柔融合，讓肌膚散發纖細光澤和通透的嫣紅色調。附設天然純羊毛迷你胭脂掃，方便攜帶使用。 ";"coffertdor_00012.jpg";"2";"2";"210";"CHEEK";"IC BLUSH"
"Coffertdor";"胭脂";"立體修容胭脂";"全4色/";"HK$200";;"能瞬間打造立體色彩與閃亮光影效果的胭脂。纖細的粉粒子，令細緻光芒完美貼合底妝，輕輕印上，輕易營造具層次感的立體面容。";"coffertdor_00013.jpg";"3";"1";"200";"CHEEK";"PRISMAL BLUSH"
"Coffertdor";"胭脂";"立體三色胭脂盒";"全3色/";"HK$200";;"多用途的3 in 1胭脂組合，兩色胭脂能膚色自然融和，塑造面部立體曲線；Highlight Color令妝容更感剔透，突顯面部輪廓。";"coffertdor_00014.jpg";"4";"1";"200";"CHEEK";"DUAL BEAUTY BLUSH"
"Coffertdor";"眼線";"眼線筆";"全2色/";"HK$80<br>(筆筒) HK$100";"(筆芯) ";"觸感柔滑，色調柔和易推，能充分收緊眼形輪廓，同時帶來自然的妝感；運用另一端的海棉刷頭，可自然暈開色調，創造深邃的大眼妝容；防水、防汗、防暈染，長時間保持清晰眼線。";"coffertdor_00015.jpg";"0";"1";"80";"EYELINER";"PENCIL EYE LINER "
"Coffertdor";"眼線";"持久防水眼線膏";"全4色/";"HK$160";;"觸感柔軟，連睫毛與睫毛間等細微位置亦能輕易描畫；發色光澤鮮明，能完美修飾眼形，防水、防油、防汗，持久不脫色。";"coffertdor_00016.jpg";"1";"1";"160";"EYELINER";"FULL KEEP GEL LINER"
"Coffertdor";"眼線";"輕觸控眼線液 ";"全2色/";"HK$70<br>(筆筒) HK$150";"(筆芯) ";"色彩深邃鮮明，配合速乾性處方，色澤持久不脫，能深化眼型，創造深邃立體大眼；防水、防油，長時間保持深刻魅惑的眼妝。";"coffertdor_00017.jpg";"2";"1";"70";"EYELINER";"Q EYE LINER"
"Coffertdor";"眼線";"防水啫喱狀眼線液";"全3色/";"HK$130";;"啫喱狀帶來獨特的柔滑觸感，顯色鮮明持久，能輕易順滑地繒上明確清晰的眼線，深化眼部輪廓，防水不脫色。";"coffertdor_00018.jpg";"3";"1";"130";"EYELINER";"LIQUID GEL LINER (WP)"
"Coffertdor";"眼影";"深邃美瞳眼影";"全5款/";"(全套眼影連鏡盒) HK$310";;"綻放光芒的眼影色配合深黑眼線來收緊眼眸輪廓，讓光芒聚集於面部中央，同時創造深邃立體的美瞳，瞬間放大眼眸，誕生惹人艷羨的目光。";"coffertdor_00052.jpg";"0";"1";"310";"EYESHADOW ";"EYES APPEAL SHADOW"
"Coffertdor";"眼影";"完美漸變雙色眼影";"全5款/";"(全套眼影連鏡盒) HK$210";;"綻放光芒的眼影色配合深黑眼線來收緊眼眸輪廓，讓光芒聚集於面部中央，同時創造深邃立體的美瞳，瞬間放大眼眸，誕生惹人艷羨的目光。";"coffertdor_00053.jpg";"1";"1";"210";"EYESHADOW ";"PG EYES"
